daily_total_boosters,daily_new_boosters,daily_new_cases,daily_booster_campaign_modelled_1,daily_booster_campaign_modelled_2,daily_booster_campaign_modelled_3,daily_total_boosters_modelled,daily_total_boosters_modelled_perperson,daily_new_boosters_modelled,daily_omicron_modelled,biweekly_omicron_modelled,biweekly_total_boosters_modelled_perperson,biweekly_omicron_realworld
180267848,1332793,348050,237577829.744181,0,0,237577829.744181,0.0303148946974839,7868883.73327097,0.000522750527967564,,,
183354416,3086568,601469,245595527.43317,0,0,245595527.43317,0.0313379516949304,8017697.68898833,0.000697500642385144,,,
187100248,3745832,506688,253760868.71284,0,0,253760868.71284,0.0323798479919408,8165341.27967051,0.000925620168702324,,,
191380599,4280351,615165,262072575.47953,0,0,262072575.47953,0.0334404205026834,8311706.76668984,0.00122137904288006,,,
195885425,4504826,621434,270529264.081161,0,0,270529264.081161,0.0345194926733649,8456688.60163075,0.00160213305848716,,,
216662117,20776692,614505,279129447.645205,0,0,279129447.645205,0.0356168747792784,8600183.56404406,0.002088757027852,,,
219095510,2433393,437774,287871538.536294,0,0,287871538.536294,0.036732364238394,8742090.89108872,0.00270607038506967,,,
221101421,2005911,379513,296753850.935266,0,0,296753850.935266,0.0378657459404448,8882312.39897192,0.00348323301206955,,,
225660208,4558787,704577,305774603.531378,0,0,305774603.531378,0.0390167925904527,9020752.59611219,0.00445408510792465,,,
230250491,4590283,574877,314931922.319373,0,0,314931922.319373,0.0401852650656339,9157318.78799498,0.00565740185920226,,,
234820684,4570193,657333,324223843.493076,0,0,324223843.493076,0.0413709127846212,9291921.17370373,0.00713703197490332,,,
239140568,4319884,597351,333648316.427223,0,0,333648316.427223,0.0425734740879448,9424472.93414694,0.00894188926306633,,,
244244594,5104026,613385,343203206.739252,0,0,343203206.739252,0.0437926766287166,9554890.31202835,0.0111257687018846,,,
247690115,3445521,418526,352886299.422868,0,0,352886299.422868,0.0450282377724726,9683092.68361616,0.0137469631100713,,,
249871767,2181652,389578,362695302.045279,0,0,362695302.045279,0.0462798650051396,9809002.62241101,0.0168676635747969,,,
254119970,4248203,742183,372627848.000097,0,0,372627848.000097,0.0475472563481048,9932545.95481831,0.020553136055997,,,
259976125,5856155,600104,382681499.808057,0,0,382681499.808057,0.0488301007793872,10053651.8079602,0.0248706776280623,,,
266530841,6554716,702107,392853752.457827,0,0,392853752.457827,0.0501280786599243,10172252.6497695,0.0298883680048387,,,
272866164,6335323,707301,403142036.779367,0,0,403142036.779367,0.0514408621640126,10288284.3215398,0.0356736445119338,,,
311512236,38646072,730519,413543722.842479,0,0,413543722.842479,0.0527681157129615,10401686.0631123,0.0422917406086439,,,
315926701,4414465,472075,424056123.373368,0,0,424056123.373368,0.054109496411046,10512400.5308886,0.0498040384880488,,,
318668586,2741885,419429,434676497.182258,0,0,434676497.182258,0.0554646544828708,10620373.8088909,0.0582663943372841,,,
324446385,5777799,703736,445402052.595337,0,0,445402052.595337,0.0568332337112846,10725555.4130787,0.0677274998185744,,,
330609945,6163560,638969,456229950.8845,0,0,456229950.8845,0.0582148718750159,10827898.2891625,0.0782273447639791,,,
337283941,6673996,711132,467157309.688645,0,0,467157309.688645,0.0596092011852297,10927358.8041458,0.0897958437706627,,,
345201587,7917646,698027,478181206.420494,0,0,478181206.420494,0.0610158487202365,11023896.7318482,0.102451683444523,,,
377863378,32661791,693409,489298681.653159,0,0,489298681.653159,0.0624344368576189,11117475.2326655,0.116201437859415,,,
382913691,5050313,466701,500506742.480972,0,0,500506742.480972,0.0638645837030715,11208060.8278125,0.131038988012633,,,
388554684,5640993,426334,511802365.849301,0,0,511802365.849301,0.0653059035152866,11295623.3683292,0.146945267480825,,,
395402420,6847736,693853,523182501.848403,0,0,523182501.848403,0.0667580071262477,11380135.9991027,0.163888342032076,,,
403988844,8586424,636494,534644076.966582,0,0,534644076.966582,0.068220502356333,11461575.118178,0.181823816565828,,,
413441535,9452691,740099,546183997.298207,0,0,546183997.298207,0.0696929944236579,11539920.3316255,0.200695549308724,,,
422771201,9329666,743847,557799151.702437,0,0,557799151.702437,0.0711750863471273,11615154.4042296,0.220436641440008,,,
433453605,10682404,767429,569486414.908716,0,0,569486414.908716,0.0726663793426969,11687263.206279,0.240970660827961,,,
442394089,8940484,529600,581242650.565419,0,0,581242650.565419,0.0741664732123796,11756235.6567032,0.262213051698285,,,
449328042,6933953,484717,593064714.228258,0,0,593064714.228258,0.0756749667255656,11822063.6628391,0.284072677985557,,,
459104200,9776158,809951,604949456.285337,0,0,604949456.285337,0.0771914579922594,11884742.057079,0.306453446800553,,,
470590645,11486445,758350,616893724.815991,0,0,616893724.815991,0.0787155448278667,11944268.5306542,0.329255959669616,,,
480656515,10065870,914384,628894368.380803,0,0,628894368.380803,0.0802468251092004,12000643.5648123,0.35237914262382,,,
488465891,7809376,1011490,640948238.740434,0,0,640948238.740434,0.0817848971214028,12053870.3596305,0.375721811401963,,,
494098589,5632698,855708,653052193.501148,0,0,653052193.501148,0.0833293598955146,12103954.7607138,0.39918413450126,,,
495492803,1394214,681566,665203098.685148,0,0,665203098.685148,0.0848798135364487,12150905.1840007,0.422668964075048,,,
498091431,2598628,575486,677397831.224071,0,0,677397831.224071,0.08643585954116,12194732.5389227,0.446083012275877,,,
505540547,7449116,1341538,689633281.374197,0,0,689633281.374197,0.0879971011068262,12235450.150126,0.469337858165526,,,
514032524,8491977,1335896,701906355.052178,0,0,701906355.052178,0.0895631434288858,12273073.6779809,0.492350777420328,,,
522586094,8553570,1704485,714213976.090262,0,0,714213976.090262,0.0911335939888047,12307621.0380843,0.515045393488825,,,
530081892,7495798,1948722,726553088.410214,0,0,726553088.410214,0.0927080628314679,12339112.3199518,0.537352154427372,,,
535695734,5613842,1702121,738920658.11532,0,0,738920658.11532,0.0942861628321195,12367569.7051064,0.559208644242034,,,
536733981,1038247,1202337,751313675.500052,0,0,751313675.500052,0.0958675099527946,12393017.3847314,0.58055974116386,,,
539485347,2751366,918031,763729156.977134,0,0,763729156.977134,0.0974517234882141,12415481.4770821,0.60135763789788,,,
546011097,6525750,2338220,776164146.92195,0,0,776164146.92195,0.0990384263011292,12434989.9448159,0.621561740576453,,,
553851529,7840432,2612181,788615719.434358,0,0,788615719.434358,0.10062724504713,12451572.5124081,0.641138464009586,,,
562571453,8719924,2583782,801080980.018162,0,0,801080980.018162,0.102217810388945,12465260.5838043,0.660060940972712,,,
780884058,218312605,2667388,813557067.178617,0,0,813557067.178617,0.103809757200283,12476087.1604548,0.678308662830746,,,
791444887,10560829,2953348,826041153.938494,0,0,826041153.938494,0.105402724759282,12484086.7598768,0.695867067891418,,,
797070930,5626043,2134898,838530449.273355,0,0,838530449.273355,0.106996356931652,12489295.3348608,0.712727092631218,,,
803795435,6724505,2004460,851022199.46681,0,0,851022199.46681,0.108590302343602,12491750.1934553,0.728884699454039,,,
811812664,8017229,3251872,863513689.386649,0,0,863513689.386649,0.110184214544679,12491489.9198391,0.744340393022561,,,
820638003,8825339,3028894,876002243.682837,0,0,876002243.682837,0.111777752160627,12488554.296188,0.759098735527983,,,
829731331,9093328,3446721,888485227.908474,0,0,888485227.908474,0.113370579036426,12482984.2256366,0.773167869601662,,,
849548337,19817006,3185562,900960049.564899,0,0,900960049.564899,0.114962364369644,12474821.656425,0.786559055974744,,,
860728071,11179734,3316601,913424159.07222,0,0,913424159.07222,0.116552782834276,12464109.5073216,0.799286231497487,,,
866910081,6182010,2427197,925875050.666606,0,0,925875050.666606,0.118141514695241,12450891.5943861,0.811365591764848,,,
874337025,7426944,2170858,938310263.225769,0,0,938310263.225769,0.119728245913713,12435212.559163,0.822815201374933,,,
884661319,10324294,2776635,950727381.02412,0,0,950727381.02412,0.121312668243476,12417117.7983507,0.833654633779243,,,
892945818,8284499,3764256,963124034.41914,0,0,963124034.41914,0.122894479318507,12396653.3950202,0.84390464176857,,,
902036499,9090681,4083956,975497900.470562,0,0,975497900.470562,0.124473382731984,12373866.0514219,0.853586858870866,,,
910708843,8672344,3732280,987846703.494001,0,0,987846703.494001,0.126049088106929,12348803.0234387,0.862723531308745,,,
921306282,10597439,3831106,1000168215.55072,0,0,1000168215.55072,0.127621311158698,12321512.0567169,0.871337279662874,,,
926822623,5516341,2647628,1012460256.87523,0,0,1012460256.87523,0.12918977374955,12292041.3245089,0.879450889000721,,,
931584806,4762183,2382088,1024720696.24249,0,0,1024720696.24249,0.130754203935497,12260439.3672665,0.887087125944129,,,
939135007,7550201,3634463,1036947451.27649,0,0,1036947451.27649,0.132314336005677,12226755.0339983,0.894268580950483,,,
946665370,7530363,3653613,1049138488.70191,0,0,1049138488.70191,0.133869910514471,12191037.4254179,0.901017533957575,,,
954575927,7910557,3761651,1061291824.5408,0,0,1061291824.5408,0.135420674306597,12153335.8388901,0.907355841479317,,,
963785943,9210016,3698908,1073405524.256,0,0,1073405524.256,0.136966380535409,12113699.7152003,0.913304843226794,,,
973016480,9230537,3678953,1085477702.84313,0,0,1085477702.84313,0.138506788674637,12072178.5871295,0.918885286356613,,,
977420424,4403944,2562050,1097506524.87299,0,0,1097506524.87299,0.140041664523796,12028822.0298622,0.924117265507002,,,
981731691,4311267,2176039,1109490204.4862,0,0,1109490204.4862,0.141570780207503,11983679.6132123,0.929020176863949,,,
988278093,6546402,3041419,1121427005.34186,0,0,1121427005.34186,0.143093914168925,11936800.8556592,0.933612684597996,,,
994665634,6387541,3129190,1133315240.52206,0,0,1133315240.52206,0.144610851157594,11888235.1801975,0.937912698121706,,,
1000883904,6218270,3184782,1145153272.39404,0,0,1145153272.39404,0.146121382211821,11838031.871978,0.94193735873351,,,
1007016727,6132823,3193186,1156939512.43178,0,0,1156939512.43178,0.147625304635929,11786240.0377367,0.945703034332013,,,
1014250914,7234187,2955426,1168672420.99875,0,0,1168672420.99875,0.149122421972535,11732908.5669789,0.949225321002832,,,
1019542264,5291350,2102728,1180350507.09367,0,0,1180350507.09367,0.1506125439701,11678086.0949187,0.952519050395421,,,
1029034382,9492118,1762241,1191972328.06081,0,0,1191972328.06081,0.152095486545975,11621820.9671357,0.955598301918365,,,
1163575013,134540631,2974594,1203536489.26675,0,0,1203536489.26675,0.153571071745151,11564161.2059367,0.95847641888703,,,
1169617849,6042836,2599303,1215041643.74513,0,0,1215041643.74513,0.155039127694926,11505154.4783869,0.961166027856482,,,
1176370121,6752272,2432849,1226486491.81112,0,0,1226486491.81112,0.156499488555713,11444848.0659912,0.963679060464628,,,
1211996902,35626781,2813889,1237869780.64712,0,0,1237869780.64712,0.157951994468179,11383288.8359952,0.966026777195427,,,
1219386726,7389824,2424732,1249190303.86139,0,0,1249190303.86139,0.159396491496923,11320523.214268,0.968219792549638,,,
1224073385,4686659,1724573,1260446901.02113,0,0,1260446901.02113,0.160832831570898,11256597.1597443,0.970268101181116,,,
1229534590,5461205,1405472,1271638457.16152,0,0,1271638457.16152,0.162260872420763,11191556.1403887,0.972181104620338,,,
1235385211,5850621,2043060,1282763902.27216,0,0,1282763902.27216,0.163680477513355,11125445.1106448,0.973967638263906,,,
1240962841,5577630,1876164,1293822210.76251,0,0,1293822210.76251,0.165091515983477,11058308.4903462,0.97563599835974,,,
1246563241,5600400,2242162,1304812400.90754,0,0,1304812400.90754,0.166493862563167,10990190.1450305,0.977193968762817,,,
1260015153,13451912,2061976,1315733534.27519,0,0,1315733534.27519,0.167887397508638,10921133.3676527,0.978648847276147,,,
1267529230,7514077,1983205,1326584715.13682,0,0,1326584715.13682,0.169272006525051,10851180.8616273,0.980007471426674,,,
1276903684,9374454,1476902,1337365089.86201,0,0,1337365089.86201,0.170647580689295,10780374.7251852,0.981276243556238,,,
1279820251,2916567,1193496,1348073846.29901,0,0,1348073846.29901,0.172014016370934,10708756.4370005,0.982461155134257,,,
1285348629,5528378,1705510,1358710213.14205,0,0,1358710213.14205,0.173371215151468,10636366.8430448,0.983567810221607,,,
1290567523,5218894,1673245,1369273459.28669,0,0,1369273459.28669,0.174719083742081,10563246.144639,0.984601448034776,,,
1295248177,4680654,1916972,1379762893.17435,0,0,1379762893.17435,0.176057533900006,10489433.8876569,0.985566964576079,,,
1301997572,6749395,1787666,1390177862.1272,0,0,1390177862.1272,0.177386482343652,10414968.9528511,0.986468933309827,,,
1402891253,100893681,1654066,1400517751.67445,0,0,1400517751.67445,0.178705850666639,10339889.5472534,0.987311624876249,,,
1405958935,3067682,1273865,1410781984.87107,0,0,1410781984.87107,0.18001556525087,10264233.19662,0.988099025844781,,,
1408108520,2149585,1052149,1420970021.60995,0,0,1420970021.60995,0.181315557178761,10188036.7388811,0.988834856516522,,,
1414718710,6610190,1608834,1431081357.92851,0,0,1431081357.92851,0.182605762144763,10111336.3185551,0.989522587792237,,,
1417710724,2992014,1598068,1441115525.31061,0,0,1441115525.31061,0.183886120366289,10034167.3820994,0.990165457127595,,,
1421796819,4086095,1658644,1451072089.98475,0,0,1451072089.98475,0.185156576494163,9956564.67414522,0.990766483601487,,,
1425858722,4061903,1774866,1460950652.21935,0,0,1460950652.21935,0.186417079522694,9878562.2345984,0.991328482126476,,,
1431126502,5267780,1762171,1470750845.61591,0,0,1470750845.61591,0.187667582699491,9800193.39656234,0.991854076832763,,,
1436166621,5040119,1290270,1480472336.40095,0,0,1480472336.40095,0.18890804343511,9721490.78504157,0.99234571365874,,,
1440407999,4241378,1109724,1490114822.71736,0,0,1490114822.71736,0.190138423212627,9642486.31640577,0.992805672182212,,,
1444621252,4213253,1741359,1499678033.91593,0,0,1499678033.91593,0.191358687497248,9563211.19857049,0.993236076726974,,,
1448573020,3951768,1583730,1509161729.84779,0,0,1509161729.84779,0.192568805646012,9483695.93186307,0.993638906779547,,,
1453094320,4521300,1988810,1518565700.15834,0,0,1518565700.15834,0.193768750817703,9403970.31054115,0.994016006750683,,,
1457878212,4783892,1871116,1527889763.58328,0,0,1527889763.58328,0.194958499883026,9324063.42494011,0.994369095115769,,,
1461869073,3990861,1872346,1537133767.24748,0,0,1537133767.24748,0.196138033335138,9244003.66420031,0.994699772967588,,,
1466103581,4234508,1560657,1546297585.96704,0,0,1546297585.96704,0.197307335200592,9163818.7195642,0.995009532013974,,,
1471222752,5119171,1137616,1555381121.55524,0,0,1555381121.55524,0.198466392950777,9083535.58819985,0.995299762051939,,,
1474537439,3314687,1997830,1564384302.13277,0,0,1564384302.13277,0.199615197413904,9003180.57752585,0.995571757948698,,,
1478347200,3809761,1808567,1573307081.44278,0,0,1573307081.44278,0.200753742687607,8922779.31001258,0.995826726158853,,,
1482747716,4400516,2236278,1582149438.1712,0,0,1582149438.1712,0.201882026052214,8842356.72842503,0.996065790805769,,,
1576527699,93779983,2077562,1590911375.2727,0,0,1590911375.2727,0.203000047884739,8761937.10149527,0.996289999353887,,,
1586251996,9724297,1891302,1599592919.30267,0,0,1599592919.30267,0.204107811573647,8681544.02997041,0.996500327897484,,,
1589817467,3565471,1479359,1608194119.75572,0,0,1608194119.75572,0.205205323434442,8601200.45305157,0.996697686090084,,,
1592711147,2893680,960817,1616715048.41088,0,0,1616715048.41088,0.206292592626117,8520928.65516043,0.996882921737498,,,
1605867000,13155853,1879992,1625155798.68391,0,0,1625155798.68391,0.20736963106851,8440750.27302933,0.997056825076219,,,
1611602075,5735075,1976425,1633516484.98701,0,0,1633516484.98701,0.208436453360599,8360686.30310059,0.997220132757698,,,
1615826736,4224661,1803529,1641797242.09619,0,0,1641797242.09619,0.209493076699782,8280757.10918093,0.997373531557876,,,
1632053879,16227143,1781027,1649998224.52657,0,0,1649998224.52657,0.210539520802165,8200982.43037462,0.997517661830189,,,
1637110876,5056997,1759233,1658119605.91579,0,0,1658119605.91579,0.211575807823886,8121381.38922668,0.997653120719221,,,
1639585588,2474712,1124400,1666161578.41589,0,0,1666161578.41589,0.212601962283513,8041972.50010061,0.997780465151097,,,
1643839075,4253487,850745,1674124352.09363,0,0,1674124352.09363,0.213618010985534,7962773.67773724,0.997900214615747,,,
1649792589,5953514,1844006,1682008154.33963,0,0,1682008154.33963,0.214623982944957,7883802.24599528,0.998012853755219,,,
1654781930,4989341,1751381,1689813229.28638,0,0,1689813229.28638,0.215619909313051,7805074.94675398,0.998118834771307,,,
1658986433,4204503,1595885,1697539837.23533,0,0,1697539837.23533,0.21660582330424,7726607.94894719,0.998218579664925,,,
1688909621,29923188,1562967,1705188254.09307,0,0,1705188254.09307,0.217581760124163,7648416.85773969,0.99831248231884,,,
1691391020,2481399,1418776,1712758770.81686,0,0,1712758770.81686,0.218547756898923,7570516.72379327,0.998400910434628,,,
1693185309,1794289,872609,1720251692.86951,0,0,1720251692.86951,0.219503852605526,7492922.05264735,0.998484207333976,,,
1696471345,3286036,693119,1727667339.68367,0,0,1727667339.68367,0.220450088003531,7415646.81416583,0.998562693633799,,,
1701136331,4664986,1233174,1735006044.13573,0,0,1735006044.13573,0.221386505567913,7338704.4520576,0.998636668803998,,,
1716868655,15732324,1365022,1742268152.02918,0,0,1742268152.02918,0.222313149423144,7262107.89345217,0.998706412616075,,,
1720171588,3302933,1219755,1749454021.58769,0,0,1749454021.58769,0.223230065278511,7185869.55850816,0.998772186490279,,,
1723675405,3503817,1278161,1756564022.95776,0,0,1756564022.95776,0.224137300364649,7110001.37006617,0.99883423474842,,,
1728161624,4486219,1174225,1763598537.72106,0,0,1763598537.72106,0.225034903371323,7034514.76330066,0.998892785778998,,,
1730972630,2811006,742254,1770557958.41646,0,0,1770557958.41646,0.225922924386431,6959420.69539785,0.998948053120835,,,
1733630662,2658032,561621,1777442688.07168,0,0,1777442688.07168,0.226801414836248,6884729.65522003,0.999000236470964,,,
1750744817,17114155,986334,1784253139.74463,0,0,1784253139.74463,0.227670427426902,6810451.67295599,0.99904952262214,,,
1754426437,3681620,1119309,1790989736.07439,0,0,1790989736.07439,0.228530016087073,6736596.32976055,0.999096086334937,,,
1757622032,3195595,1073495,1797652908.84174,0,0,1797652908.84174,0.229380235911923,6663172.76734781,0.999140091149075,,,
1760668487,3046455,965252,1804243098.53931,0,0,1804243098.53931,0.230221143108244,6590189.69756508,0.999181690138277,,,
1762866865,2198378,666757,1810760753.9512,0,0,1810760753.9512,0.23105279494082,6517655.41189933,0.999221026612647,,,
1764277325,1410460,554447,1817206331.74215,0,0,1817206331.74215,0.231875249679999,6445577.79094887,0.999258234772299,,,
1768733863,4456538,407761,1823580296.05598,0,0,1823580296.05598,0.232688566550463,6373964.31382203,0.999293440315682,,,
1785641418,16907555,457286,1829883118.12345,0,0,1829883118.12345,0.233492805681185,6302822.06747341,0.999326761005802,,,
1789655621,4014203,1018274,1836115275.87942,0,0,1836115275.87942,0.23428802805658,6232157.75596857,0.999358307197338,,,
1835895327,46239706,961554,1842277253.58908,0,0,1842277253.58908,0.235074295468813,6161977.70966721,0.999388182327397,,,
1840911550,5016223,921562,1848369541.48341,0,0,1848369541.48341,0.235851670471278,6092287.89432406,0.999416483372498,,,
1844060709,3149159,831663,1854392635.40351,0,0,1854392635.40351,0.236620216333228,6023093.92010021,0.999443301274147,,,
1847623994,3563285,478351,1860347036.45399,0,0,1860347036.45399,0.237379996995533,5954401.0504806,0.999468721335249,,,
1850673587,3049593,365343,1866233250.66509,0,0,1866233250.66509,0.238131077027573,5886214.2111001,0.999492823589382,,,
1854117014,3443427,637391,1872051788.66354,0,0,1872051788.66354,0.238873521585242,5818537.99845433,0.999515683144864,,,
1858617980,4500966,779050,1877803165.35207,0,0,1877803165.35207,0.239607396370048,5751376.68852472,0.99953737050538,,,
1879187315,20569335,683956,1883487899.59735,0,0,1883487899.59735,0.2403327675893,5684734.24527597,0.999557951868813,,,
1884340249,5152934,759393,1889106513.9264,0,0,1889106513.9264,0.241049701917367,5618614.32905746,0.999577489405814,,,
1888074813,3734564,644382,1894659534.23129,0,0,1894659534.23129,0.241758266457992,5553020.30488253,0.999596041519517,,,
1889940554,1865741,353288,1900147489.48188,0,0,1900147489.48188,0.242458528707653,5487955.2505939,0.99961366308774,,,
1892194966,2254412,309413,1905570911.44679,0,0,1905570911.44679,0.243150556519943,5423421.96491218,0.999630405688864,,,
1894031548,1836582,447431,1910930334.42215,0,0,1910930334.42215,0.243834418070965,5359422.97536039,0.999646317812564,,,
1896093178,2061630,672718,1916226294.96822,0,0,1916226294.96822,0.244510181825727,5295960.54607058,0.999661445056408,,,
1898329552,2236374,627246,1921459331.65369,0,0,1921459331.65369,0.24517791650551,5233036.68546343,0.99967583030934,,,
1906846247,8516695,599752,1926629984.80749,0,0,1926629984.80749,0.245837691056207,5170653.15380549,0.999689513922927,,,
1913239361,6393114,630675,1931738796.27813,0,0,1931738796.27813,0.2464895746176,5108811.47063828,0.999702533871238,,,
1914896923,1657562,338970,1936786309.20021,0,0,1936786309.20021,0.247133636493583,5047512.9220829,0.99971492590013,,,
1916441101,1544178,278838,1941773067.76823,0,0,1941773067.76823,0.247769946123291,4986758.56801844,0.999726723666669,,,
1918222104,1781003,690468,1946699617.01735,0,0,1946699617.01735,0.248398573053127,4926549.24912405,0.999737958869369,,,
1921289045,3066941,641466,1951566502.61116,0,0,1951566502.61116,0.24901958690968,4866885.59380603,0.999748661369877,,,
1924652708,3363663,694519,1956374270.63614,0.890267348621469,0,1956374271.52641,0.249633057487101,4807768.91524935,0.999758859307949,,,
1933773013,9120305,652775,1961123467.40289,2.50001675084773,0,1961123469.90291,0.250239054472746,4749198.37650156,0.999768579204843,,,
1941493615,7720602,572962,1965814639.25382,5.35231543577143,0,1965814644.60613,0.250837647646565,4691174.70322204,0.999777846065288,,,
1943642234,2148619,438359,1970448332.37724,10.3081342870294,0,1970448342.68538,0.251428906811966,4633698.07924199,0.999786683469779,,,
1946701481,3059247,373644,1975025092.62782,18.7569364121176,0,1975025111.38475,0.252012901797212,4576768.69937611,0.999795113661652,,,
1948796318,2094837,591152,1979545465.35306,32.8986115286623,0,1979545498.25167,0.25258970246927,4520386.86691856,0.99980315762861,,,
1950710204,1913886,608803,1984009995.22593,56.1522370011224,0,1984010051.37816,0.253159378764599,4464553.12649322,0.999810835179111,,,
1954082833,3372629,760402,1988419226.08328,93.7372200775307,0,1988419319.8205,0.253722000742694,4409268.44233274,0.999818165013981,,,
1956704306,2621473,597549,1992773700.77011,153.483877876233,0,1992773854.25398,0.254277638669642,4354534.4334867,0.999825164793602,,,
1959884331,3180025,625910,1997073960.98943,246.943138878906,0,1997074207.93257,0.25482636314056,4300353.67858744,0.999831851201015,,,
1961443339,1559008,367112,2001320547.1577,390.878294901655,0,2001320938.036,0.255368245251499,4246730.10342932,0.999838240001235,,,
1972197593,10754254,328056,2005513998.26561,609.234867839647,0,2005514607.50048,0.255903356833033,4193669.46447659,0.999844346097076,,,
1974159447,1961854,522651,2009654851.74414,935.696734194708,0,2009655787.44088,0.256431770759331,4141179.94040251,0.999850183581751,,,
1976986919,2827472,594605,2013743643.33588,1416.94653164363,0,2013745060.28241,0.256953561347762,4089272.84153152,0.999855765788488,,,
1978747272,1760353,643727,2017780906.97121,2116.75477057239,0,2017783023.72598,0.25746880486487,4037963.44357491,0.999861105337391,,,
1984850941,6103669,507033,2021767174.6496,3121.0236351334,0,2021770295.67323,0.257977580154808,3987271.94724917,0.999866214179735,,,
1988490964,3640023,569654,2025702976.32552,4543.90685601593,0,2025707520.23238,0.258479969405688,3937224.55914402,0.999871103639874,,,
1990608626,2117662,328954,2029588839.79921,6535.11508389615,0,2029595374.91429,0.258976059067793,3887854.68191457,0.999875784454899,,,
1992803686,2195060,276627,2033425290.61189,9288.4959613355,0,2033434579.10785,0.259465940935032,3839204.19355464,0.999880266812165,,,
1994202615,1398929,344300,2037212851.9455,13051.9490303416,0,2037225903.89453,0.259949713397286,3791324.7866869,0.999884560384774,,,
1996151016,1948401,625509,2040952044.52682,18138.6976481316,0,2040970183.22446,0.260427482866462,3744279.32993078,0.999888674365078,,,
2002676691,6525675,698520,2044643386.5357,24939.8936913943,0,2044668326.42939,0.260899365373152,3698143.20492411,0.999892617496228,,,
2004553996,1877305,530426,2048287393.51759,33938.4770764748,0,2048321331.99466,0.261365488323933,3653005.56527424,0.999896398101805,,,
2007984458,3430462,543560,2051884578.29997,45724.1526636548,0,2051930302.45263,0.261825992401765,3608970.45796847,0.999900024113501,,,
2012656397,4671939,252993,2055435450.91277,61009.2841412504,0,2055496460.19691,0.262281033583885,3566157.74427509,0.999903503096856,,,
2014452819,1796422,262891,2058940518.51256,80645.4406393358,0,2059021163.9532,0.262730785243486,3524703.75629163,0.999906842275009,,,
2019488231,5035412,434829,2062400285.31051,105640.270058334,0,2062505925.58057,0.263175440293553,3484761.62737274,0.999910048550443,,,
2031619502,12131271,611908,2065815252.50393,137174.316522849,0,2065952426.82045,0.263615213324033,3446501.2398777,0.999913128524689,,,
2038351300,6731798,706729,2069185918.2113,176617.351067547,0,2069362535.56237,0.264050342677347,3410108.74191642,0.999916088515979,,,
2040401490,2050190,564733,2072512777.41081,225543.747499012,0,2072738321.15831,0.26448109240249,3375785.59594822,0.999918934574834,,,
2043851504,3450014,556421,2075796321.88217,285746.411835312,0,2076082068.294,0.26490775402501,3343747.13568711,0.999921672497611,,,
2046080867,2229363,283727,2079037040.15159,359248.765738331,0,2079396288.91733,0.265330648069073,3314220.62332773,0.999924307838037,,,
2051580411,5499544,198137,2082235417.44007,448314.293189349,0,2082683731.73326,0.265750125269013,3287442.81593013,0.999926845916793,,,
2053769886,2189475,528007,2085391935.61457,555453.185831168,0,2085947388.8004,0.26616656741105,3263657.06713796,0.999929291829249,,,
2057956772,4186886,857068,2088507073.14223,683425.665638151,0,2089190498.80787,0.266580387751419,3243110.00747442,0.999931650451443,,,
2062045040,4088268,722111,2091581305.0475,835241.622828282,0,2092416546.67032,0.266992030964696,3226047.8624537,0.999933926444478,,,
2070413023,8367983,582549,2094615102.87193,1014156.28042598,0,2095629259.15236,0.267401972585474,3212712.48203373,0.999936124257489,,,
2073134874,2721851,533048,2097608934.63685,1223661.68221929,0,2098832596.31907,0.267810717917452,3203337.16671205,0.999938248129384,,,
2075602534,2467660,228485,2100563264.80851,1467473.89512738,0,2102030738.70364,0.268218800396024,3198142.38456988,0.999940302089578,,,
2079292636,3690102,268412,2103478554.26589,1749515.91694811,0,2105228070.18284,0.268626779403195,3197331.47919774,0.999942289957946,,,
2081630097,2337461,754516,2106355260.2709,2073896.38264529,0,2108429156.65354,0.269035237546707,3201086.47070336,0.999944215344258,,,
2085279742,3649645,816258,2109193836.44102,2444884.26328667,0,2111638720.7043,0.269444777428136,3209564.05076098,0.999946081647326,,,
2088284677,3004935,805718,2111994732.72424,2866879.8481143,0,2114861612.57236,0.269856017937012,3222891.86805677,0.999947892054138,,,
2094389776,6105099,783322,2114758395.37628,3344382.38894445,0,2118102777.76523,0.270269590119335,3241165.1928668,0.999949649539217,,,
2097639418,3249642,777297,2117485266.93989,3881954.86447033,0,2121367221.80436,0.270686132678877,3264444.03913188,0.999951356864446,,,
2099584122,1944704,316721,2120175786.22635,4484186.38787575,0,2124659972.61423,0.271106287178031,3292750.80987239,0.999953016579584,,,
2103857810,4273688,286579,2122830388.299,5155652.83280013,0,2127986041.1318,0.271530693011587,3326068.51757359,0.999954631023663,,,
2108512759,4654949,872691,2125449504.45865,5900876.28904357,0,2131350380.7477,0.271959982231427,3364339.6158936,0.999956202327451,,,
2111039732,2526973,942044,2128033562.23099,6724283.97996314,0,2134757846.21095,0.272394774302789,3407465.46325707,0.999957732417105,,,
2115925917,4886185,931854,2130582985.35578,7630167.27834399,0,2138213152.63412,0.272835670873309,3455306.42316771,0.999959223019127,,,
2118337651,2411734,1077867,2133098193.77783,8622641.44720496,0,2141720835.22504,0.273283250634814,3507682.59091616,0.999960675666676,,,
2120841185,2503534,949877,2135579603.63973,9705606.70754202,0,2145285210.34727,0.273738064354635,3564375.12223554,0.999962091707273,,,
