daily_total_vaxxed_modelled,daily_total_vaxxed,daily_total_vaxxed_modelled_perperson,daily_total_vaxxed_perperson,daily_new_vaxxed,daily_new_vaxxed_modelled,daily_delta_modelled,daily_omicron_modelled,daily_total_boosters_modelled_perperson,daily_delta_rise_fall_modelled,biweekly_delta_realworld,biweekly_delta_modelled,biweekly_total_vaxxed_modelled_perperson,biweekly_delta_rise_fall_modelled,biweekly_total_boosters_modelled_perperson,biweekly_omicron_realworld,biweekly_omicron_modelled
165603194.828396,153381471,0.0211309423029726,0.0195714522138573,3087237,5921026.62159932,0.00000001262743652816,0.00000000012759984688,0,0.00000001249983668128,,,,,,,
171679091.078978,155377866,0.0219062257342067,0.0198261919101697,1996395,6075896.25058213,0.00000001481309786725,0.00000000012759984688,0,0.00000001468549802037,,,,,,,
177911571.831116,159228650,0.0227014893238632,0.0203175513589384,3850784,6232480.75213775,0.00000001743137760442,0.00000000012759984688,0,0.00000001730377775754,,,,,,,
184302302.085913,167303907,0.0235169455258279,0.0213479529156565,8075257,6390730.25479719,0.00000002057566820223,0.00000000012759984688,0,0.00000002044806835535,,,,,,,
190852895.412487,172859202,0.0243528002312731,0.0220568077070308,5555295,6550593.32657436,0.00000002436081790075,0.00000000012759984688,0,0.00000002423321805387,,,,,,,
197564912.439958,179309106,0.0252092525762356,0.0228798144698226,6449904,6712017.02747101,0.00000002892828528638,0.00000000012759984688,0,0.0000000288006854395,,,,,,,
204439859.40371,185841924,0.0260864947561197,0.0237134010463187,6532818,6874946.96375155,0.00000003445257057506,0.00000000012759984688,0,0.00000003432497072818,,,,,,,
211479186.747572,190575032,0.026984711847336,0.0243173449023861,4733108,7039327.34386218,0.00000004114924548179,0.00000000012759984688,0,0.00000004102164563491,,,,,,,
218684287.783468,193370726,0.0279040816362725,0.02467407502871,2795694,7205101.03589553,0.00000004928498509551,0.00000000012759984688,0,0.00000004915738524863,,,,,,,
226056497.409937,199156937,0.0288447744557787,0.0254123946663264,5786211,7372209.62646967,0.00000005919010719553,0.00000000012759984688,0,0.00000005906250734865,,,,,,,
233597090.890854,205170753,0.0298069530293294,0.026179756667092,6013816,7540593.4809171,0.00000007127425193605,0.00000000012759984688,0,0.00000007114665208917,,,,,,,
241307282.695512,212162023,0.0307907723230205,0.02707184164859,6991270,7710191.8046574,0.00000008604599395408,0.00000000012759984688,0,0.0000000859183941072,,,,,,,
249188225.401155,218101350,0.0317963794055321,0.0278296988643614,5939327,7880942.70564339,0.00000010413737729329,0.00000000012759984688,0,0.00000010400977744641,,,,,,,
257241008.658911,225408135,0.0328239133161811,0.0287620435115478,7306785,8052783.25775579,0.00000012633461035188,0.00000000012759984688,0,0.000000126207010505,,,,,,,
265466658.223947,231245981,0.0338735049411697,0.0295069517672579,5837846,8225649.56503609,0.00000015361646465419,0.00000000012759984688,0,0.00000015348886480731,,,,,,,
273866135.050583,234137599,0.0349452768981221,0.0298759217812939,2891618,8399476.82663608,0.00000018720230133682,0.00000000012759984688,0,0.00000018707470148994,,,,,,,
282440334.452957,241228035,0.0360393434289852,0.0307806603292076,7090436,8574199.40237391,0.0000002286121194121,0.00000000012759984688,0,0.00000022848451956522,,,,,,,
291190085.331729,247819000,0.0371558103013563,0.0316216664540003,6590965,8749750.87877208,0.00000027974160006825,0.00000000012759984688,0,0.00000027961400022137,,,,,,,
300116149.467208,254849998,0.038294774718286,0.0325188207222151,7030998,8926064.13547844,0.00000034295583533341,0.00000000012759984688,0,0.00000034282823548653,,,,,,,
309219220.879149,262175276,0.0394563252365891,0.0334535250733699,7325278,9103071.41194147,0.00000042120630571245,0.00000000012759984688,0,0.00000042107870586557,,,,,,,
318499925.2534,271390294,0.0406405416936838,0.034629359959168,9215018,9280704.37425077,0.00000051817674336016,0.00000000012759984688,0,0.00000051804914351328,,,,,,,
327958819.435409,278051106,0.0418474951429641,0.0354792785504657,6660812,9458894.18200958,0.00000063846482418064,0.00000000012759984688,0,0.00000063833722433376,,,,,,,
337596390.990567,281229163,0.043077247797699,0.0358847981370422,3178057,9637571.55515766,0.00000078780821948428,0.00000000012759984688,0,0.0000007876806196374,,,,,,,
347413057.831196,288902422,0.044329852983437,0.0368639048105142,7673259,9816666.84062892,0.00000097336545790703,0.00000000012759984688,0,0.00000097323785806015,,,,,,,
357409167.909934,296206082,0.0456053550988814,0.0377958507081791,7303660,9996110.07873744,0.00000120406436088735,0.00000000012759984688,0,0.00000120393676104047,,,,,,,
367584998.979147,305016507,0.0469037895851917,0.0389200595891285,8810425,10175831.0692139,0.00000149103358724872,0.00000000012759984688,0,0.00000149090598740184,,,,,,,
377940758.415919,313184705,0.0482251829036518,0.0399623204032155,8168198,10355759.4367718,0.00000184813612881501,0.00000000012759984688,0,0.00000184800852896813,,,,,,,
388476583.112053,322796424,0.0495695525216349,0.0411887742758709,9611719,10535824.6961337,0.00000229262752072213,0.00000000012759984688,0,0.00000229249992087525,,,,,,,
399192539.428469,329166502,0.0509369069067843,0.0420015952532857,6370078,10715956.3164157,0.00000284596615401083,0.00000000012759984688,0,0.00000284583855416395,,,,,,,
410088623.213251,332248859,0.0523272455293162,0.0423949035345158,3082357,10896083.7847822,0.00000353480849472096,0.00000000012759984688,0,0.00000353468089487408,,,,,,,
421164759.882557,339761447,0.0537405588723436,0.0433535086129897,7512588,11076136.6693059,0.00000439222831442075,0.00000000012759984688,0,0.00000439210071457387,,,,,,,
432420804.563482,347799227,0.0551768284501062,0.0443791281102463,8037780,11256044.6809253,0.00000545920631007963,0.00000000012759984688,0,0.00000545907871023275,,,,,,,
443856542.29794,358617273,0.056636026833985,0.0457595091233891,10818046,11435737.7344583,0.00000678644481607013,0.00000000012759984688,0,0.00000678631721622325,,,,,,,
455471688.306504,368911578,0.0581181176861686,0.047073060865127,10294305,11615146.0085633,0.00000843657175199632,0.00000000012759984688,0,0.00000843644415214944,,,,,,,
467265888.311119,378459199,0.0596230558008318,0.048291335842797,9547621,11794200.0046153,0.0000104868085469713,0.00000000012759984688,0,0.0000104866809471244,,,,,,,
479238718.915522,385232684,0.061150787152676,0.0491556314916422,6773485,11972830.6044028,0.0000130321885391636,0.00000000012759984688,0,0.0000130320609393167,,,,,,,
491389688.042119,390625570,0.0627012489526756,0.0498437629194845,5392886,12150969.1265973,0.0000161894252270638,0.00000000012759984688,0,0.0000161892976272169,,,,,,,
503718235.424065,399181795,0.0642743697108671,0.0509355359193569,8556225,12328547.3819463,0.0000201015436428185,0.00000000012759984688,0,0.0000201014160429716,,,,,,,
516223733.151175,409758124,0.0658700693060068,0.0522850738803114,10576329,12505497.7271099,0.0000249434028478955,0.00000000012759984688,0,0.0000249432752480487,,,,,,,
528905486.268301,420919170,0.0674882590619244,0.053709221640934,11161046,12681753.1171262,0.0000309282528431511,0.00000000012759984688,0,0.0000309281252433042,,,,,,,
541762733.424722,433664702,0.0691288418303844,0.0553355495725405,12745532,12857247.1564208,0.0000383154846537387,0.00000000012759984688,0,0.0000383153570538918,,,,,,,
554794647.573075,445181724,0.0707917120802699,0.0568051198162562,11517022,13031914.1483531,0.0000474197474811547,0.00000000012759984688,0,0.0000474196198813078,,,,,,,
568000336.716312,453650374,0.0724767559928943,0.0578857182595381,8468650,13205689.1432371,0.0000586216209542452,0.00000000012759984688,0,0.0000586214933543983,,,,,,,
581378844.701114,459865637,0.0741838515632402,0.0586787848666582,6215263,13378507.9848012,0.0000723800428483116,0.00000000012759984688,0,0.0000723799152484647,,,,,,,
594929152.056193,469698535,0.0759128687069277,0.0599334611458466,9832898,13550307.3550791,0.0000892467022062817,0.00000000012759984688,0,0.0000892465746064348,,,,,,,
608650176.873859,478940366,0.0776636693727012,0.0611127173663392,9241831,13721024.8176665,0.00010988261345845,0.00000000012759984688,0,0.000109882485858603,,,,,,,
622540775.733212,489291890,0.0794361076602287,0.0624335702437157,10351524,13890598.8593528,0.000135077087618845,0.00000000012759984688,0,0.000135076960018998,,,,,,,
636599744.6633,498265099,0.0812300299430011,0.0635785503381396,8973209,14058968.9300874,0.000165769310530725,0.00000000012759984688,0,0.000165769182930878,,,,,,,
650825820.144558,507789234,0.0830452749961157,0.0647938285058058,9524135,14226075.4812589,0.000203072723943208,0.00000000012759984688,0,0.000203072596343361,,,,,,,
665217680.146854,514272194,0.0848816741287296,0.0656210532091361,6482960,14391860.0022956,0.000248302381386201,0.00000000012759984688,0,0.000248302253786354,,,,,,,
679773945.202395,519371350,0.0867390513209641,0.0662717047339543,5099156,14556265.0555415,0.000303005415856801,0.00000000012759984688,0,0.000303005288256954,,,,,,,
694493179.511832,527146973,0.0886172233650418,0.0672638730381524,7775623,14719234.3094369,0.000368994708829366,0.00000000012759984688,0,0.000368994581229519,,,,,,,
709373892.081789,534751965,0.0905160000104363,0.0682342688528774,7604992,14880712.5699567,0.00044838578884911,0.00000000012759984688,0,0.000448385661249263,,,,,,,
724414537.892137,543223254,0.0924351841128157,0.0693152040321552,8471289,15040645.8103477,0.00054363691207394,0.00000000012759984688,0,0.000543636784474093,,,,,,,
739613519.091266,551975618,0.0943745717865593,0.0704320043383948,8752364,15198981.1991289,0.000657592186129411,0.00000000012759984688,0,0.000657592058529564,,,,,,,
754969186.217636,560335013,0.0963339525606273,0.0714986618604058,8359395,15355667.1263703,0.000793527492625432,0.00000000012759984688,0,0.000793527365025585,,,,,,,
770479839.445908,564609967,0.0983131095375664,0.0720441453362256,4274954,15510653.228272,0.000955198843404074,0.00000000012759984688,0,0.000955198715804227,,,,,,,
786143729.855924,572431678,0.100311819555432,0.0730421944621666,7821711,15663890.4100158,0.00114689267256623,0.00000000012759984688,0,0.00114689254496638,,,,,,,
801959060.722868,579467709,0.102329853352414,0.0739399909404109,7036031,15815330.8669444,0.00137347742293142,0.00000000012759984688,0,0.00137347729533157,,,,,,,
817923988.826903,587303840,0.104366975733942,0.0749398800561439,7836131,15964928.1040344,0.00164045563508582,0.00000000012759984688,0,0.00164045550748597,,,,,,,
834036625.78062,597790281,0.106422945742072,0.076277948322062,10486441,16112636.9537176,0.00195401559374327,0.00000000012759984688,0,0.00195401546614343,,,,,,,
850295039.372672,606768005,0.108497516826933,0.0774235045297946,8977724,16258413.5920521,0.00232108143482024,0.00000000012759984688,0,0.00232108130722039,,,,,,,
866697254.925917,615129567,0.110590437020023,0.0784904385606737,8361562,16402215.5532453,0.00274936047321659,0.00000000012759984688,0,0.00274936034561674,,,,,,,
883241256.66851,619491239,0.112701449109163,0.0790469872400153,4361672,16544001.7425925,0.00324738638222572,0.00000000012759984688,0,0.00324738625462587,,,,,,,
899924989.116314,622986722,0.114830290814893,0.0794930103355876,3495483,16683732.4478036,0.00382455674759308,0.00000000012759984688,0,0.00382455661999324,,,,,,,
916746358.465105,628368643,0.116976694968113,0.0801797426311089,5381921,16821369.3487915,0.0044911634394695,0.00000000012759984688,0,0.00449116331186965,,,,,,,
933703233.991008,635681094,0.119140389688785,0.0811128102590277,7312451,16956875.5259027,0.00525841420064578,0.00000000012759984688,0,0.00525841407304593,,,,,,,
950793449.457665,643941081,0.12132109856548,0.08216678333546,8259987,17090215.4666575,0.00613844384577735,0.00000000012759984688,0,0.0061384437181775,,,,,,,
968014804.528677,652538504,0.12351854083561,0.0832638131938242,8597423,17221355.0710117,0.00714431350918724,0.00000000012759984688,0,0.0071443133815874,,,,,,,
985365066.183826,662160307,0.125732431566138,0.0844915537833355,9621803,17350261.6551495,0.00828999647240922,0.00000000012759984688,0,0.00828999634480937,,,,,,,
1002841970.13772,667139053,0.127962481834595,0.0851268410105908,4978746,17476903.9538951,0.00959034924946414,0.00000000012759984688,0,0.00959034912186429,,,,,,,
1020443222.25943,671436389,0.130208398910225,0.0856751804261835,4297336,17601252.1217128,0.0110610668086398,0.00000000012759984688,0,0.01106106668104,,,,,,,
1038166499.99181,679236723,0.132469886435091,0.0866705018501978,7800334,17723277.7323731,0.012718621062896,0.00000000012759984688,0,0.0127186209352961,,,,,,,
1056009453.76911,688493589,0.134746644604965,0.0878516765343882,9256866,17842953.7773044,0.014580182063346,0.00000000012759984688,0,0.0145801819357461,,,,,,,
1073969708.43177,697391794,0.13703837034985,0.0889870861298966,8898205,17960254.6626604,0.0166635216757618,0.00000000012759984688,0,0.0166635215481619,,,,,,,
1092044864.63693,705105620,0.139344757513963,0.089971369146357,7713826,18075156.2051563,0.0189868999007457,0.00000000012759984688,0,0.0189868997731459,,,,,,,
1110232500.26362,713103748,0.141665497035041,0.0909919290544851,7998128,18187635.6266887,0.0215689344042068,0.00000000012759984688,0,0.021568934276607,,,,,,,
1128530171.81142,719370893,0.144000277122805,0.091791615796861,6267145,18297671.5478051,0.0244284542445503,0.00000000012759984688,0,0.0244284541169505,,,,,,,
1146935415.79145,724824094,0.146348783436449,0.0924874434094679,5453201,18405243.9800253,0.0275843392037782,0.00000000012759984688,0,0.0275843390761783,,,,,,,
1165445750.10854,732401051,0.148710699261011,0.0934542619624856,7576957,18510334.3170927,0.0310553465380573,0.00000000012759984688,0,0.0310553464104575,,,,,,,
1184058675.4337,741575780,0.151085705682494,0.0946249559780528,9174729,18612925.3251636,0.0348599273455779,0.00000000012759984688,0,0.0348599272179781,,,,,,,
1202771676.56569,750290022,0.153473481761603,0.0957368919229297,8714242,18713001.1319821,0.0390160350924696,0.00000000012759984688,0,0.0390160349648698,,,,,,,
1221582223.78078,760563634,0.155873704705982,0.0970478032410361,10273612,18810547.215097,0.0435409291288966,0.00000000012759984688,0,0.0435409290012967,,,,,,,
1240487774.16991,769686486,0.15828605004082,0.0982118777593467,9122852,18905550.3891261,0.0484509762564484,0.00000000012759984688,0,0.0484509761288485,,,,,,,
1259485772.96206,778138799,0.160710191777728,0.0992903916039301,8452313,18997998.792146,0.0537614535658338,0.00000000012759984688,0,0.053761453438234,,,,,,,
1278573654.83327,783842315,0.163145802581762,0.100018159372209,5703516,19087881.8712103,0.0594863558442543,0.00000000012759984688,0,0.0594863557166544,,,,,,,
1297748845.20033,793101687,0.165592553936498,0.101199653821615,9259372,19175190.3670661,0.0656382108509678,0.00000000012759984688,0,0.065638210723368,,,,,,,
1317008761.49842,801415211,0.168050116307059,0.10226045821105,8313524,19259916.2980893,0.0722279056765094,0.00000000012759984688,0,0.0722279055489095,,,,,,,
1336350814.44189,811853319,0.170518159300994,0.103592359193569,10438108,19342052.9434731,0.0792645272377135,0.00000000012759984688,0,0.0792645271101136,,,,,,,
1355772409.26763,821814663,0.172996351826928,0.10486342516269,9961344,19421594.8257411,0.0867552197217624,0.00000000012759984688,0,0.0867552195941625,,,,,,,
1375270946.96021,832592521,0.175484362250888,0.106238678193186,10777858,19498537.6925709,0.0947050614850496,0.00000000012759984688,0,0.0947050613574498,,,,,,,
1394843825.45822,842225111,0.177981858550239,0.107467795202246,9632590,19572878.4980173,0.103116963546118,0.00000000012759984688,0,0.103116963418518,,,,,,,
1414488440.84137,848411065,0.180488508465148,0.108257121985454,6185954,19644615.3831456,0.111991591397347,0.00000000012759984688,0,0.111991591269747,,,,,,,
1434202188.49747,856926525,0.183003979647501,0.109343693377568,8515460,19713747.6560986,0.121327311409875,0.00000000012759984688,0,0.121327311282275,,,,,,,
1453982464.26915,868206475,0.185527939807216,0.110783013270384,11279950,19780275.7716858,0.131120162633647,0.00000000012759984688,0,0.131120162506047,,,,,,,
1473826665.57961,880098217,0.18806005685589,0.112300397728723,11891742,19844201.3104577,0.141363854312905,0.00000000012759984688,0,0.141363854185305,,,,,,,
1493732192.53699,890879017,0.190599999047721,0.113676026157969,10780800,19905526.957376,0.152049788960208,0.00000000012759984688,0,0.152049788832608,,,,,,,
1513696449.01703,904638667,0.193147435117651,0.115431755391094,13759650,19964256.4800451,0.163167110371602,0.00000000012759984688,0,0.163167110244002,,,,,,,
1533716843.72363,912979557,0.195702034416694,0.116496051677938,8340890,20020394.7065973,0.174702775533388,0.00000000012759984688,0,0.174702775405788,,,,,,,
1553790791.22686,920515527,0.198263467044387,0.117457640296032,7535970,20073947.5032289,0.186641648976974,0.00000000012759984688,0,0.186641648849375,,,,,,,
1573915712.97828,930841139,0.200831403978344,0.118775186806176,10325612,20124921.7514215,0.198966617790841,0.00000000012759984688,0,0.198966617663241,,,,,,,
1594089038.30319,944684873,0.203405517200867,0.120541645144826,13843734,20173325.3249125,0.211658725204082,0.00000000012759984688,0,0.211658725076482,,,,,,,
1614308205.36959,958532004,0.205985479822584,0.122308536940156,13847131,20219167.0663962,0.224697320418767,0.00000000012759984688,0,0.224697320291167,,,,,,,
1634570662.13363,1592541595,0.208570966203091,0.203208063672324,634009591,20262456.7640393,0.238060222190971,0.00000000012759984688,0,0.238060222063371,,,,,,,
1654873867.26142,1606132215,0.211161652068574,0.20494222470333,13590620,20303205.1277888,0.251723893543294,0.00000000012759984688,0,0.251723893415694,,,,,,,
1675215291.02696,1615765239,0.213757214626383,0.206171397090723,9633024,20341423.7655461,0.265663624933928,0.00000000012759984688,0,0.265663624806328,,,,,,,
1695592416.18617,1624272652,0.216357332676557,0.20725694168687,8507413,20377125.1592112,0.279853723206087,0.00000000012759984688,0,0.279853723078487,,,,,,,
1716002738.82679,1635102431,0.218961686720274,0.208638819829016,10829779,20410322.6406174,0.294267703692744,0.00000000012759984688,0,0.294267703565144,,,,,,,
1736443769.19421,1647916266,0.22156995906523,0.210273863212964,12813835,20441030.3674142,0.30887848295014,0.00000000012759985076,0.00000000004717885,0.30887848282254,,,,,,,
1756913032.49309,1660513517,0.224181833927918,0.211881270511675,12597251,20469263.2988858,0.323658569733267,0.00000000012759985601,0.00000000011070503983,0.323658569605667,,,,,,,
1777408069.66486,1676119460,0.226796997532839,0.213872586448896,15605943,20495037.1717684,0.33858025200115,0.00000000012759986305,0.00000000019585420991,0.33858025187355,,,,,,,
1797926438.14091,1689949643,0.229415138208614,0.215637315682021,13830183,20518368.4760461,0.353615777942281,0.00000000012759987249,0.00000000030947531922,0.353615777814681,,,,,,,
1818465712.57171,1700175917,0.232035946481014,0.216942186678576,10226274,20539274.4308019,0.368737529234235,0.00000000012759988505,0.00000000046041973298,0.368737529106636,,,,,,,
1839023485.5318,1709976456,0.23465911516292,0.218192733954319,9800539,20557772.9600964,0.383918184989472,0.0000000001275999017,0.00000000066007578776,0.383918184861872,,,,,,,
1859597368.20073,1726861187,0.237284339441205,0.220347223044532,16884731,20573882.6689215,0.399130875085282,0.00000000012759992368,0.00000000092303170211,0.399130874957683,,,,,,,
1880184991.01998,1741286436,0.239911316960569,0.222187882608141,14425249,20587622.819257,0.414349321823799,0.00000000012759995257,0.00000000126789391862,0.414349321696199,,,,,,,
1900784004.3262,1753206936,0.242539747904326,0.223708936582876,11920500,20599013.3062208,0.429547969112543,0.00000000012759999038,0.0000000017182927967,0.429547968984943,,,,,,,
1921392078.96057,1768765023,0.245169335072166,0.225694146101825,15558087,20608074.6343627,0.444702098592615,0.00000000012760003966,0.00000000230411308301,0.444702098465015,,,,,,,
1942006906.85467,1784488086,0.247799783954915,0.227700406533112,15723063,20614827.8941059,0.459787932366181,0.00000000012760010363,0.00000000306299282431,0.459787932238581,,,,,,,
1962626201.59301,1797440963,0.250430802806305,0.22935319165497,12952877,20619294.7383389,0.474782722184275,0.00000000012760018634,0.00000000404214141301,0.474782722056674,,,,,,,
1983247698.95223,1822424579,0.253062102711781,0.232541097231083,24983616,20621497.3592181,0.489664825147612,0.00000000012760029284,0.00000000530053531994,0.489664825020011,,,,,,,
2003869157.41737,1832817680,0.255693397654379,0.233867255327294,10393101,20621458.4651413,0.504413766145194,0.00000000012760042945,0.00000000691155881982,0.504413766017593,,,,,,,
2024488358.67532,1846585941,0.258324404577685,0.2356240833227,13768261,20619201.2579508,0.51901028740697,0.00000000012760060402,0.0000000089661666936,0.51901028727937,,,,,,,
2045103108.08568,1857768902,0.260954843445921,0.237051027433967,11182961,20614749.4103622,0.533436385677083,0.00000000012760082625,0.00000001157665653051,0.533436385549483,,,,,,,
2065711235.12931,1874883906,0.263584437301175,0.239234899323721,17115004,20608127.0436275,0.547675337623251,0.00000000012760110812,0.0000000148811498721,0.54767533749565,,,,,,,
2086310593.83478,1885397840,0.266212912317823,0.240576475692229,10513934,20599358.7054684,0.561711714186155,0.00000000012760146431,0.00000001904889405034,0.561711714058553,,,,,,,
2106899063.18303,1897887824,0.268839997854157,0.242170195738165,12489984,20588469.3482499,0.575531384641019,0.00000000012760191279,0.00000002428651016454,0.575531384513418,,,,,,,
2127474547.49049,1907492720,0.271465426501275,0.243395778997065,9604896,20575484.3074653,0.589121511193202,0.0000000001276024755,0.00000003084532719379,0.5891215110656,,,,,,,
2148034976.77097,1921315474,0.274088934129255,0.245159560290928,13822754,20560429.280477,0.602470534961735,0.00000000012760317905,0.00000003902995770939,0.602470534834132,,,,,,,
2168578307.07655,1932986461,0.276710259930656,0.246648776445068,11670987,20543330.3055792,0.615568154221172,0.00000000012760405566,0.00000004920828697002,0.615568154093568,,,,,,,
2189102520.81791,1946126060,0.279329146461389,0.248325387265535,13139599,20524213.7413568,0.62840529577424,0.0000000001276051442,0.00000006182306426256,0.628405295646635,,,,,,,
2209605627.06427,1962663659,0.281945339678993,0.250435582365701,16537599,20503106.2463613,0.640974080317557,0.00000000012760649139,0.00000007740530307995,0.640974080189951,,,,,,,
2230085661.82339,1972881518,0.284558588978358,0.251739379609544,10217859,20480034.7591214,0.653267782641724,0.00000000012760815321,0.00000009658971496369,0.653267782514116,,,,,,,
2250540688.30185,1984348532,0.28716864722494,0.253202568840117,11467014,20455026.4784622,0.665280787477091,0.00000000012761019648,0.00000012013242041484,0.665280787349481,,,,,,,
2270968797.14605,1991825936,0.289775270785511,0.254156684445579,7477404,20428108.8441954,0.677008541759217,0.00000000012761270073,0.00000014893119899807,0.677008541631604,,,,,,,
2291368106.66417,2002818092,0.292378219556484,0.255559281868062,10992156,20399309.5181189,0.688447504044806,0.00000000012761576032,0.00000018404855940362,0.68844750391719,,,,,,,
2311736763.02956,2017710517,0.294977256989864,0.257459553017736,14892425,20368656.3653955,0.699595091761393,0.00000000012761948679,0.00000022673792854136,0.699595091633773,,,,,,,
2332072940.46583,2031455027,0.29757215011686,0.259213350389179,13744510,20336177.4362707,0.710449626923375,0.00000000012762401164,0.00000027847327644026,0.710449626795751,,,,,,,
2352374841.41398,2045109788,0.300162669569221,0.260955695801965,13654761,20301900.9481497,0.721010280894453,0.00000000012762948937,0.00000034098251051282,0.721010280766824,,,,,,,
2372640696.68203,2057914646,0.30274858959832,0.262589593722087,12804858,20265855.2680516,0.731277018723129,0.00000000012763610102,0.00000041628498829056,0.731277018595493,,,,,,,
2392868765.57744,2068256705,0.305329688092056,0.263909238866913,10342059,20228068.8954058,0.741250543524522,0.000000000127644058,0.00000050673351169961,0.741250543396878,,,,,,,
2413057336.02269,2074105232,0.307905746589599,0.264655510016588,5848527,20188570.4452505,0.750932241329245,0.00000000012765360653,0.00000061506117796047,0.750932241201591,,,,,,,
2433204724.65446,2087727514,0.310476550294048,0.266393711113947,13622282,20147388.6317673,0.760324126768951,0.00000000012766503252,0.00000074443347189244,0.760324126641286,,,,,,,
2453309276.90668,2100480513,0.313041888083026,0.26802099183361,12752999,20104552.2522197,0.769428789919083,0.00000000012767866701,0.00000089850599139751,0.769428789791404,,,,,,,
2473369367.07793,2109990212,0.315601552517281,0.269234427969886,9509699,20060090.1712522,0.778249344572629,0.00000000012769489225,0.00000108148820181084,0.778249344444934,,,,,,,
2493383398.38349,2122936106,0.318155339847326,0.270886322062013,12945894,20014031.305562,0.786789378174718,0.00000000012771414838,0.00000129821361525498,0.786789378047004,,,,,,,
2513349802.99246,2135246246,0.320703050018178,0.272457094041087,12310140,19966404.6089664,0.795052903606835,0.00000000012773694085,0.00000155421678775597,0.795052903479099,,,,,,,
2533267042.05028,2144364083,0.323244486672231,0.273620528646166,9117837,19917239.0578184,0.80304431297144,0.00000000012776384859,0.00000185581751932022,0.803044312843676,,,,,,,
2553133605.68711,2152494035,0.325779457150327,0.274657909276509,8129952,19866563.6368351,0.810768333493006,0.00000000012779553294,0.00000221021263010296,0.810768333365211,,,,,,,
2572948013.01238,2169372042,0.328307772491052,0.276811540385352,16878007,19814407.3252659,0.818229985619819,0.00000000012783274757,0.00000262557566892657,0.818229985491986,,,,,,,
2592708812.09584,2182402102,0.330829247428333,0.278474174046191,13030060,19760799.0834651,0.825434543382372,0.00000000012787634913,0.00000311116488846819,0.825434543254496,,,,,,,
2612414579.93567,2196733350,0.333343700387351,0.280302839096593,14331248,19705767.8398275,0.832387497038751,0.00000000012792730913,0.00000367743979421551,0.832387496910823,,,,,,,
2632063922.41376,2212292833,0.335850953478851,0.282288226744928,15559483,19649342.4780874,0.83909451801488,0.00000000012798672666,0.0000043361865416198,0.839094517886894,,,,,,,
2651655474.23877,2227218181,0.338350832491868,0.284192698864361,14925348,19591551.825016,0.84556142612781,0.00000000012805584242,0.00000510065241764546,0.845561425999755,,,,,,,
2671187898.87722,2237030252,0.340843166884934,0.285444717621539,9812071,19532424.6384511,0.851794159063152,0.00000000012813605388,0.00000598568959907524,0.851794158935017,,,,,,,
2690659888.47295,2252398571,0.343327789775801,0.287405712772745,15368319,19471989.595726,0.857798744063227,0.00000000012822893181,0.00000700790833049484,0.857798743934998,,,,,,,
2710070163.7554,2263961082,0.345804537929743,0.288881087405895,11562511,19410275.2824469,0.863581271770193,0.00000000012833623818,0.00000818583960993454,0.863581271641857,,,,,,,
2729417473.93702,2287235153,0.348273251746462,0.291850855301774,23274071,19347310.1816239,0.869147872158282,0.00000000012845994572,0.000009540107409845,0.869147872029822,,,,,,,
2748700596.60021,2300048410,0.350733775245656,0.29348582493301,12813257,19283122.6631856,0.874504692481056,0.000000000128602259,0.0000110936103956601,0.874504692352454,,,,,,,
2767918337.57402,2315092113,0.353185956051298,0.295405399132321,15043703,19217740.9738126,0.879657877153125,0.00000000012876563756,0.0000128717130339563,0.87965787702436,,,,,,,
2787069530.80118,2328865528,0.355629645374656,0.297162884777338,13773415,19151193.2271576,0.884613549480888,0.00000000012895282088,0.0000149024459075362,0.884613549351935,,,,,,,
2806153038.19556,2340335741,0.358064697996116,0.298626482199821,11470213,19083507.3943834,0.889377795153361,0.0000000001291668558,0.0000172167149760939,0.889377795024194,,,,,,,
2825167749.49062,2353031645,0.360490972245837,0.300246477606227,12695904,19014711.2950616,0.893956647401962,0.00000000012941112634,0.0000198485194389899,0.893956647272551,,,,,,,
2844112582.07903,2371175398,0.362908329983288,0.302561617710859,18143753,18944832.5884066,0.898356073736914,0.00000000012968938643,0.0000228351777716555,0.898356073607225,,,,,,,
2862986480.84386,2385677572,0.365316636575713,0.304412092892688,14502174,18873898.764833,0.902581964167795,0.00000000013000579588,0.0000262175614199233,0.902581964037789,,,,,,,
2881788417.98173,2400388027,0.367715760875555,0.306289144698226,14710455,18801937.1378655,0.906640120816347,0.00000000013036495995,0.0000300403355478374,0.906640120685982,,,,,,,
2900517392.81808,2411474184,0.370105575196896,0.307703736633916,11086157,18728974.8363485,0.910536248830983,0.00000000013077197322,0.0000343522061450058,0.910536248700211,,,,,,,
2919172431.61507,2432479451,0.372485955290937,0.310384005486793,21005267,18655038.7969956,0.914275948514327,0.00000000013123246821,0.0000392061727101062,0.914275948383095,,,,,,,
2937752587.37232,2444553137,0.374856780320572,0.311924605971673,12073686,18580155.7572479,0.917864708577509,0.00000000013175266968,0.0000446597856385772,0.917864708445756,,,,,,,
2956256939.62076,2454594618,0.377217932834089,0.313205897409723,10041481,18504352.2484393,0.921307900437677,0.00000000013233945534,0.0000507754073556936,0.921307900305338,,,,,,,
2974684594.21004,2472588574,0.379569298738042,0.315501923440092,17993956,18427654.5892787,0.924610773478316,0.00000000013300042425,0.0000576204761519735,0.924610773345316,,,,,,,
